Column Name,Definition
Activity Number,An internal ID number for each activity used for database management purposes. This ID number has no relation to any Agency-specific codes.
Activity Title,The title of the activity.
Activity Description,A brief description of the activity.
Fiscal Year,The fiscal year in which the activity was obligated the reported funding.
Funding Agency,"The U.S. Government Agency which funded the activity, determined by the Treasury Account Code."
Implementing Agency,The U.S. Government Agency which was responsible for implementing the activity.
Implementing Subagency,"The Division, Office, Bureau, or Mission within the Implementing Agency that was responsible for implementing the activity."
Benefitting Country or Region,"The benefitting country, region, or trade group secretariat (e.g. ASEAN). The TCB Database reports only on TCB assistance to developing or transitional countries. Where possible, the TCB Database reports at the country level. In cases where an activity is regional or global in scope and identification of country-level funding is not feasible, funding may be reported as benefitting a general region. Funding provided directly to a trade group secretariat is coded as such. "
Country Code,The 3-digit ISO country code for the benefitting country or region.
Region,"The general geographic region assigned to the benefitting country, region, or secretariat. "
Income Group (WB),"The income group of the benefitting country during the reported fiscal year, where applicable, as determined by the World Bank. "
TCB Category,The type of trade capacity building assistance being performed under the activity.
Fiscal Year Obligations (Current $US),"The total TCB-related funding obligated for the activity during the given fiscal year with the given funding Agency, implementing Agency, benefitting country, and TCB category. In current $US."
Fiscal Year Obligations (Constant 2018 $US),"The total TCB-related funding obligated for the activity during the given fiscal year with the given funding Agency, implementing Agency, benefitting country, and TCB category. In constant 2018$US."
